1,"","N","9",9,9,4199,99,,"ABC",0,0,"90G","UNSPEC VIO ALCHL BEV CONTL LAW","UNSPEC VIO ALCHL BEV CONTL LAW","VIOL ABC LAW","ABC","","00000","","00","0",,19890119000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unspecified Violation Alcohol Beverage Control Law","9","N","","","","","0",,"","","NAO","NFP"
2,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","BREWERS LICENSE VIOLATION","BREWERS LICENSE VIOLATION","BREWER LIC VIOL","ABC","051","00510","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Brewers License Violation","M","N","A","","","","0",,"","","NAO","NFP"
3,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO DISTILLER'S LICENSES","VIO DISTILLER'S LICENSES","DISTILLER VIOL","ABC","061","00610","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Distiller's Licenses","M","N","A","","","","0",,"","","NAO","NFP"
4,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO LIQ SALE CONSUMP OFF PREMS","VIO LIQ SALE CONSUMP OFF PREMS","RETAIL LIC VIOL","ABC","063","00630","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Liquor Sale Consumption Off Premises","M","N","A","","","","0",,"","","NAO","NFP"
5,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","VIO SPEC LIC CONSUMP ON PREMS","VIO SPEC LIC CONSUMP ON PREMS","LIQUOR LIC VIOL","ABC","064-A","0064A","","00","0",19650628000000,19650628000000,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Spec License Consumption On Premises","M","N","U","","","","0",,"","","NAO","NFP"
6,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","UNLIC BOTTLE CLUB","UNLIC BOTTLE CLUB","LIQUOR LIC VIOL","ABC","064-B","0064B","","00","0",19690601000000,19690601000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unlicensed Bottle Club","M","N","U","","","","0",,"","","NAO","NFP"
7,"","N","V",9,9,4199,99,,"ABC",0,0,"90G","PROCURE ALCOHOL FOR PERSON LESS THAN 19","PROCURE ALCOHOL FOR PERSON <19","LIC VIOL MINOR","ABC","065-A","0065A","","00","0",,19851130000000,"F",,"1","F","1","F","F","F","F","F","F","F","Procure Alcohol For Person Less Than 19","V","N","","","","","0",,"","","NAO","NFP"
8,"","N","V",9,9,4199,99,,"ABC",0,0,"90G","PERSON LESS THAN 19 OBTN ALCOHOL-FRAUD","PERSON <19 OBTN ALCOHOL-FRAUD","ABC VIOL-MINOR","ABC","065-B","0065B","","00","0",,19851130000000,"F",,"1","F","1","F","F","F","F","F","F","F","Person Less Than 19 Obtaining Alcohol-Fraud","V","N","","","","","0",,"","","NAO","NFP"
9,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","PROHIBITED SALE ALCOHOLIC BEV","PROHIBITED SALE ALCOHOLIC BEV","VIOL SALE BEV","ABC","065","00650","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Prohibited Sale Alcoholic Beverage","M","N","A","","","","0",,"","","NAO","NFP"
10,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO SALE OF WINE IN BULK","VIO SALE OF WINE IN BULK","WINE SALE VIOL","ABC","077","00770","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Sale Of Wine In Bulk","M","N","A","","","","0",,"","","NAO","NFP"
11,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO SELL WINE CONSUMP OFF PRMS","VIO SELL WINE CONSUMP OFF PRMS","WINE SALE VIOL","ABC","079","00790","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Sell Wine For Consumption Off Premises","M","N","A","","","","0",,"","","NAO","NFP"
12,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","PROHIBITED SALE OF WINE","PROHIBITED SALE OF WINE","PROH WINE SALE","ABC","082","00820","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Prohibited Sale Of Wine","M","N","A","","","","0",,"","","NAO","NFP"
13,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","UNAUTH SALE INDUSTRIAL ALCOHOL","UNAUTH SALE INDUSTRIAL ALCOHOL","ABC PERMIT VIOL","ABC","091","00910","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unauthorized Sale Industrial Alcohol","M","N","A","","","","0",,"","","NAO","NFP"
14,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","ILLEGAL ALCOHOL SALE","ILLEGAL ALCOHOL SALE","ABC PERMIT VIOL","ABC","092","00920","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Illegal Alcohol Sale","M","N","A","","","","0",,"","","NAO","NFP"
15,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","BROKER FOR ALC BEV W/O PERMIT","BROKER FOR ALC BEV W/O PERMIT","ABC PERMIT VIOL","ABC","093-A","0093A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Broker For Alcohol Beverage Without Permit","M","N","A","","","","0",,"","","NAO","NFP"
16,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO OF SOLICITERS PERMIT","VIO OF SOLICITER'S PERMIT","ABC PERMIT VIOL","ABC","093","00930","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Of Solicitor's Permit","M","N","A","","","","0",,"","","NAO","NFP"
17,"B","N","M",9,9,4103,99,,"ABC",0,0,"90G","TRUCKING ALC BEV W/O PERMIT","TRUCKING ALC BEV W/O PERMIT","TRUCK PERMT VIO","ABC","094","00940","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Trucking Alcohol Beverages Without Permit","M","N","A","","","","0",,"","","NAO","NFP"
18,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","DRUG STORE PERMIT VIO","DRUG STORE PERMIT VIO","ABC PERMIT VIOL","ABC","095","00950","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Drug Store Permit Violation","M","N","A","","","","0",,"","","NAO","NFP"
19,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","UNAUTH BOTTLING OF ALC BEV","UNAUTH BOTTLING OF ALC BEV","BOTTLING VIOL","ABC","096-A","0096A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unauthorized Bottling Of Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
20,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","UNAUTH RECONDITIONING ALCOHOL","UNAUTH RECONDITIONING ALCOHOL","ABC PERMIT VIOL","ABC","096-B","0096B","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unauthorized Reconditioning Alcohol","M","N","A","","","","0",,"","","NAO","NFP"
21,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","UNLIC WAREHOUSE LIQ STORAGE","UNLIC WAREHOUSE LIQ STORAGE","ABC PERMIT VIOL","ABC","096","00960","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlicensed Warehouse Liquor Storage","M","N","A","","","","0",,"","","NAO","NFP"
22,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","MISUSE TEMPORARY BEER PERMIT","MISUSE TEMPORARY BEER PERMIT","BEER PERMIT VIO","ABC","097","00970","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Misuse Temporary Beer Permit","M","N","A","","","","0",,"","","NAO","NFP"
23,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","MISUSE CATERERS PERMIT","MISUSE CATERERS PERMIT","ABC PERMIT VIOL","ABC","098","00980","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Misuse Caterers Permit","M","N","A","","","","0",,"","","NAO","NFP"
24,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","SALE OF ALC BEV W/O LABEL","SALE OF ALC BEV W/O LABEL","ABC PERMIT VIOL","ABC","099-A","0099A","","00","0",,19680901000000,"F",,"1","F","1","F","F","F","F","F","F","F","Sale Of Alcohol Beverage Without Label","M","N","A","","","","0",,"","","NAO","NFP"
25,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","GEN PROV RE ALC BEV","GEN PROV RE ALC BEV","ALC BEV VIOL","ABC","100","01000","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","General Provision Viol: Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
26,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","MFGR/SALE ALC BEV W/O LICENSE","MFGR/SALE ALC BEV W/O LICENSE","ALC BEV VIOL","ABC","100","01000","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Manufacture Offer For Sale Alcohol Beverage Without License","M","N","U","","","","0",,"","","NAO","NFP"
27,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","IRREG TRMS OF SALE  ALCOHL BEV","IRREG TRMS OF SALE:ALCOHL BEV","ALC BEV VIOL","ABC","101-A","0101A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Irregular Terms Of Sale:Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
28,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","PRICE DISCRIM/VIO OF SCHEDULES","PRICE DISCRIM/VIO OF SCHEDULES","UNLAW DISCRIM","ABC","101-B","0101B","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Price Discrimination Violation Of Schedules","M","N","A","","","","0",,"","","NAO","NFP"
29,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","RESALE BELOW MIN CONSUM PRICE","RESALE BELOW MIN CONSUM PRICE","ABC PRICE VIOL","ABC","101-C","0101C","","00","0",,19641031000000,"F",,"1","F","1","F","F","F","F","F","F","F","Resale Below Minimum Consumer Price","M","N","U","","","","0",,"","","NAO","NFP"
30,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","WINE SALES BELOW COST","WINE SALES BELOW COST","WINE SALE VIOL","ABC","101-X","0101X","","00","0",19641031000000,19641031000000,"F",,"1","F","1","F","F","F","F","F","F","F","Wine Sales Below Cost","M","N","A","","","","0",,"","","NAO","NFP"
31,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","MFGS/WHLSL INTEREST IN RETAIL","MFGS/WHLSL INTEREST IN RETAIL","ABC LICENSE VIO","ABC","101","01010","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Manufacture Offers/Wholesale Interest In Retail","M","N","A","","","","0",,"","","NAO","NFP"
32,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO GEN PROHIBITNS OF ALC BEV","VIO GEN PROHIBITNS OF ALC BEV","VIOL ABC PROV","ABC","102","01020","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation General Prohibitions Of Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
33,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","ILLEG ACTIVITY ALC BEVRGE MFR","ILLEG ACTIVITY ALC BEVRGE MFR","ALC BEV MFG VIO","ABC","103","01030","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Illegal Activity Alcohol Beverage Manufacturer","M","N","A","","","","0",,"","","NAO","NFP"
34,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO PROVISIONS GOVRNG VENDORS","VIO PROVISIONS GOVRNG VENDORS","ABC VENDOR VIOL","ABC","104-A","0104A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Provisions Governing Vendors","M","N","A","","","","0",,"","","NAO","NFP"
35,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO PROVISIONS GOVRNG WHOLSL","VIO PROVISIONS GOVRNG WHOLSL","WHOLESALE VIOL","ABC","104","01040","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Provisions Governing Wholesale","M","N","A","","","","0",,"","","NAO","NFP"
36,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","RETAIL BEER SALE ON SUNDAY","RETAIL BEER SALE ON SUNDAY","BEER SALE VIOL","ABC","105-A","0105A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Retail Beer Sale On Sunday","M","N","A","","","","0",,"","","NAO","NFP"
37,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","PROVS LIQ SALE CONSUM OFF PREM","PROVS LIQ SALE CONSUM OFF PREM","RETAIL SALE VIO","ABC","105","01050","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Viol Provision Liquor Sale Consumption Off Premises","M","N","A","","","","0",,"","","NAO","NFP"
38,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","MISC LIQUOR/GAMBLING VIOL","MISC LIQUOR/GAMBLING VIOL","ABC VIOL","ABC","106","01060","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Misc. Liquor/Gambling Violation","M","N","A","","","","0",,"","","NAO","NFP"
39,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","IMPROPER LABELING OF ALC BEV","IMPROPER LABELING OF ALC BEV","ABC LABEL VIOL","ABC","107-A","0107A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Improper Labeling Of Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
40,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","NOT PUBLISHING LICENSE ISSUANC","NOT PUBLISHING LICENSE ISSUANC","LIC NOTICE VIOL","ABC","107","01070","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Not Publishing License Issuance","M","N","A","","","","0",,"","","NAO","NFP"
41,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","VIO OF LICENSE RESTRICTIONS","VIO OF LICENSE RESTRICTIONS","BEV SALE VIOL","ABC","108","01080","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Of License Restrictions","M","N","A","","","","0",,"","","NAO","NFP"
42,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","IMPROPER POSTING OF LICENSE","IMPROPER POSTING OF LICENSE","ABC LICENSE VIO","ABC","114","01140","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Improper Posting Of License","M","N","A","","","","0",,"","","NAO","NFP"
43,"B","N","M",9,9,4103,99,,"ABC",0,0,"90G","IMPROPER VEH TO DELIV ALC BEV","IMPROPER VEH TO DELIV ALC BEV","DELIVERY VIOL","ABC","116","01160","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Improper Vehicle To Deliver Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
44,"B","N","M",9,9,4103,99,,"ABC",0,0,"90G","VIO TRANSP OF ALC BEV","VIO TRANSP OF ALC BEV","TRANSPORT VIOL","ABC","117","01170","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Violation Transportation Of Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
45,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","PERS FORBIDDEN ALC BEV TRAFFIC","PERS FORBIDDEN ALC BEV TRAFFIC","ALC BEV VIOL","ABC","126","01260","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Person Forbidden To Traffic In Alcohol Beverages","M","N","A","","","","0",,"","","NAO","NFP"
46,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","UNLAWFUL OFFIC INT IN ALC BEV","UNLAWFUL OFFIC INT IN ALC BEV","ABC SAL/MFG VIO","ABC","128","01280","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawful Official Interest In Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
47,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","VIO OF ALC BEV LAW","VIO OF ALC BEV LAW","ABC VIOL","ABC","130","01300","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","General Violation Of Alcohol Beverage Law","M","N","U","","","","0",,"","","NAO","NFP"
48,"B","N","M",9,9,2589,99,,"ABC",0,0,"90G","FORGING SIGNATURE","FORGING SIGNATURE","FORGERY-ABC LAW","ABC","145","01450","","00","3",19860201000000,19860201000000,"F",,"1","F","1","F","F","F","F","F","F","F","Forging Signature","M","N","A","","","","0",,"","","NAO","NFP"
49,"B","N","M",9,9,4104,44,,"ABC",0,0,"90G","POSS ILLICIT ALC BEV","POSS ILLICIT ALC BEV","POSS ILICIT ALC","ABC","151","01510","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Possession Illicit Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
50,"B","N","M",9,9,4102,44,,"ABC",0,0,"90G","SALE ILLICIT ALC BEV-1ST OFF","SALE ILLICIT ALC BEV-1ST OFF","ILICIT SALE 1ST","ABC","152","01520","","00","0",,,"T",,"1","F","1","F","F","F","T","F","F","F","Sale Illicit Alcohol Beverage-1st Offense","M","N","A","","","","0",,"","","NAO","NFP"
51,"A","N","M",9,9,4102,44,,"ABC",0,5,"90G","SALE ILLICIT ALC BEV-2ND OFF","SALE ILLICIT ALC BEV-2ND OFF","ILICIT SALE 2ND","ABC","152","01520","","00","0",,,"T",,"1","F","1","F","F","F","F","F","T","F","Sale Illicit Alcohol Beverage-2nd Offense","F","N","E","12","","","0",,"","","AOC","FPC"
52,"A","N","M",9,9,4101,44,,"ABC",0,5,"90G","MANUFACTURE ILLICIT ALC BEV","MANUFACTURE ILLICIT ALC BEV","ILICIT MFG  BEV","ABC","153","01530","","00","0",,,"T",,"1","F","1","F","F","F","F","F","F","F","Manufacture Illicit Alcohol Beverage","F","N","E","12","","","0",,"","","AOC","FPC"
53,"B","N","M",9,9,4199,44,,"ABC",0,0,"90G","USE PREMISES TO MANUFACTURE/ETC ILLICIT ALCOHOL-1ST OFFENSE","MANUFACTURE ALCOHOL-1ST OFFNSE","ALCOHOL VIOL","ABC","154","01540","","00","0",,,"T",,"1","F","1","F","F","F","T","F","F","F","Use Premises to Manufacture/Etc Illicit Alcoholic Beverage-1st Offense","M","N","A","","","","0",,"","","NAO","NFP"
54,"A","N","M",9,9,4199,44,,"ABC",0,5,"90G","USE PREMISES TO MANUFACTURE/ETC ILLICIT ALCOHOL-PRIOR CONV","MANUFACTURE ALCOHOL-PRIOR CONV","ALCOHOL VIOL","ABC","154","01540","","00","0",,,"T",,"1","F","1","F","F","F","F","F","T","F","Use Premises to Manufacture/Etc Illicit Alcoholic Beverage-Prior Conv","F","N","E","12","","","0",,"","","AOC","FPC"
55,"B","N","M",9,9,4199,99,,"ABC",0,0,"90G","IRREG CREDIT TERMS SALE ALC BV","IRREG CREDIT TERMS SALE ALC BV","CREDIT SALE VIO","ABC","101-AA","101AA","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Irregular Credit Terms Sale Alcohol Beverage","M","N","A","","","","0",,"","","NAO","NFP"
56,"B","N","M",9,9,4102,99,,"ABC",0,0,"90G","LIQUOR RETAIL SALES BELOW COST","LIQUOR RETAIL SALES BELOW COST","LIQUOR SALE VIO","ABC","101-BB","101BB","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Liquor Retail Sales Below Cost","M","N","A","","","","0",,"","","NAO","NFP"
57,"","N","9",9,9,5599,99,,"AM",0,0,"90Z","UNSPECIFIED VIOL OF AM LAW","UNSPECIFIED VIOL OF AM LAW","VIOL AM LAW","AM","","00000","","00","0",,19890119000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unspecified Violation Of Agriculture and Market Law","9","N","","","","","0",,"","","NAO","NFP"
58,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","INTERFERE W/AGRIC /MKT EMPLYEE","INTERFERE W/AGRIC /MKT EMPLYEE","INTERFER AM EMP","AM","021","00210","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Interfere With Agriculture and Market Employee","M","N","U","","","","0",,"","","NAO","NFP"
59,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNLAW HOLD RACE DUR ST FAIR WK","UNLAW HOLD RACE DUR ST FAIR WK","STATE FAIR VIOL","AM","031-B","0031B","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawfully Holding Race During State Fair Week","M","N","U","","","","0",,"","","NAO","NFP"
60,"B","N","M",9,9,5015,99,,"AM",0,0,"90Z","FAILURE TO OBEY SUBPOENA","FAILURE TO OBEY SUBPOENA","FL OBEY SUBPOEN","AM","034","00340","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Failure To Obey Subpoena","M","N","U","","","","0",,"","","NAO","NFP"
61,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNAUTHORIZED POSS  FOOD STAMPS","UNAUTHORIZED POSS  FOOD STAMPS","FOOD STAMP VIOL","AM","045-B","0045B","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unauthorized Possession Food Stamps","M","N","U","","","","0",,"","","NAO","NFP"
62,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","MISUSE OF U S  DONATED FOOD","MISUSE OF U S  DONATED FOOD","DONATD FOOD VIO","AM","045-C","0045C","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Misuse Of U S Donated Food","M","N","U","","","","0",,"","","NAO","NFP"
63,"B","N","M",9,9,5510,99,,"AM",0,0,"90Z","SALE:ADULTERATED DAIRY PRODUCT","SALE:ADULTERATED DAIRY PRODUCT","DAIRY PRODS VIO","AM","046-A","0046A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Sale:Adulterated Dairy Product","M","N","U","","","","0",,"","","NAO","NFP"
64,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNSANITARY DAIRY SURROUNDINGS","UNSANITARY DAIRY SURROUNDINGS","DAIRY PRODS VIO","AM","047","00470","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unsanitary Dairy Surroundings","M","N","U","","","","0",,"","","NAO","NFP"
65,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","USING UNSANITARY RECEPTACLES","USING UNSANITARY RECEPTACLES","UNSANITARY CANS","AM","048","00480","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Using Unsanitary Receptacles","M","N","U","","","","0",,"","","NAO","NFP"
66,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNLAW USE CONDEMNED RECEPTACLE","UNLAW USE CONDEMNED RECEPTACLE","UNSANITARY CANS","AM","049","00490","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawful Use Condemned Receptacle","M","N","U","","","","0",,"","","NAO","NFP"
67,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","UNLAWFUL SALE SUBSTANDARD MILK","UNLAWFUL SALE SUBSTANDARD MILK","MILK SALE VIOL","AM","050-A","0050A","","00","0",,19650701000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawful Sale Substandard Milk","M","N","U","","","","0",,"","","NAO","NFP"
68,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","UNLAWFUL SALE MISLABELED CREAM","UNLAWFUL SALE MISLABELED CREAM","MILK SALE VIOL","AM","050-B","0050B","","00","0",,19650701000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawful Sale Mislabeled Cream","M","N","U","","","","0",,"","","NAO","NFP"
69,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","SALE SUBSTND MLK SHAKE DESSERT","SALE SUBSTND MLK SHAKE DESSERT","MILK SALE VIOL","AM","050-D","0050D","","00","0",,19650701000000,"F",,"1","F","1","F","F","F","F","F","F","F","Sale Substandard Milk Shake Dessert","M","N","U","","","","0",,"","","NAO","NFP"
70,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","VIOL RE LIC SELL/MAN MELLOR","VIOL RE LIC SELL/MAN MELLOR","PRODCTS LIC VIO","AM","050-G","0050G","","00","0",19710701000000,,"F",,"1","F","1","F","F","F","F","F","F","F","License Violation Manufacture Melloream","M","N","U","","","","0",,"","","NAO","NFP"
71,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","UNLAW  SERVE VEG  OIL BLENDS","UNLAW  SERVE VEG  OIL BLENDS","DAIRY PRODS VIO","AM","050-H","0050H","","00","0",,19710630000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawfully Serve Vegetable Oil Blends","M","N","U","","","","0",,"","","NAO","NFP"
72,"B","N","M",9,9,5511,99,,"AM",0,0,"90Z","MISLABELING VEG OIL BLENDS","MISLABELING VEG OIL BLENDS","LABELLING VIOL","AM","050-I","0050I","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Mislabeling Vegetable Oil Blends","M","N","U","","","","0",,"","","NAO","NFP"
73,"B","N","M",9,9,5512,99,,"AM",0,0,"90Z","UNLAW SERVE VEG OIL BLENDS","UNLAW SERVE VEG OIL BLENDS","DAIRY PRODS VIO","AM","050-J","0050J","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawfully Serve Vegetable Oil Blends","M","N","U","","","","0",,"","","NAO","NFP"
74,"B","N","M",9,9,5510,99,,"AM",0,0,"90Z","UNLAW SALE ADULTRTD MILK/CREAM","UNLAW SALE ADULTRTD MILK/CREAM","DAIRY PRODS VIO","AM","050","00500","","00","0",,19650701000000,"F",,"1","F","1","F","F","F","F","F","F","F","Unlawful Sale Of Adulterated Milk/Cream","M","N","U","","","","0",,"","","NAO","NFP"
75,"B","N","M",9,9,5510,99,,"AM",0,0,"90Z","ADULTERTD MILK SOLD TO FACTORY","ADULTERTD MILK SOLD TO FACTORY","DAIRY PRODS VIO","AM","054","00540","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Adulterated Milk Sold To Factory","M","N","U","","","","0",,"","","NAO","NFP"
76,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","FEEDING BY-PRODUCTS TO ANIMALS","FEEDING BY-PRODUCTS TO ANIMALS","DAIRY PRODS VIO","AM","055","00550","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Illegal Feeding By-Products To Animals","M","N","U","","","","0",,"","","NAO","NFP"
77,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","DAIRY PROD  TEST IRREGULARITY","DAIRY PROD  TEST IRREGULARITY","DAIRY PRODS VIO","AM","056-A","0056A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Dairy Product Test Irregularity","M","N","U","","","","0",,"","","NAO","NFP"
78,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","IMPROPER BACTERIA COUNT","IMPROPER BACTERIA COUNT","DAIRY PRODS VIO","AM","056-B","0056B","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Improper Bacteria Count","M","N","U","","","","0",,"","","NAO","NFP"
79,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","USING IMPROPER FAT TEST EQUIP","USING IMPROPER FAT TEST EQUIP","DAIRY PRODS VIO","AM","056","00560","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Using Improper Fat Testing Equipment","M","N","U","","","","0",,"","","NAO","NFP"
80,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNLICENSED BACTERIA COUNT","UNLICENSED BACTERIA COUNT","DAIRY PRODS VIO","AM","057-A","0057A","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlicensed Bacteria Count","M","N","U","","","","0",,"","","NAO","NFP"
81,"B","N","M",9,9,5599,99,,"AM",0,0,"90Z","UNLIC  MILK PLANT SUPERVISOR","UNLIC  MILK PLANT SUPERVISOR","DAIRY PRODS VIO","AM","057","00570","","00","0",,,"F",,"1","F","1","F","F","F","F","F","F","F","Unlicensed Milk Plant Supervisor","M","N","U","","","","0",,"","","NAO","NFP"
82,"B","N","M",9,9,5510,99,,"AM",0,0,"90Z","ADULTERATING CONDENSED MILK","ADULTERATING CONDENSED MILK","DAIRY PRODS VIO","AM","058","00580","","00","0",,19650701000000,"F",,"1","F","1","F","F","F","F","F","F","F","Adulterating Condensed Milk","M","N","U","","","","0",,"","","NAO","NFP"